Carbon Abatement Contract ID,Contractor Name,Project(s),Project ID,Delivery Obligation,Original volume of abatement committed under contract,Volume released through Fixed Delivery exit arrangements or lapsed Optional Delivery milestones,Volume of abatement sold to the Commonwealth under contract,Delivery period in years (as set out in the contract),"Total contract length, including time to fulfil Conditions Precedent (as set out in the contract)",Actual contract duration from commencement date,Actual contract duration from contract date,Subject to Conditions Precedent at time of contract,Actual contract end date,Status,Auction date
CAC102483,Country Carbon Pty. Ltd.,Inkerman Station,EOP101071,Fixed Delivery,"288,000",0,"96,449",10.00,10.61,-,-,Yes,-,Active,Nov-15
CAC102484,Country Carbon Pty. Ltd.,Dorunda Station,EOP101072,Fixed Delivery,"98,400",0,"90,360",10.00,10.61,-,-,Yes,-,Active,Nov-15
CAC102485,Country Carbon Pty. Ltd.,Vanrook Station,EOP101070,Fixed Delivery,"184,000",0,"73,600",10.00,10.44,-,-,Yes,-,Active,Nov-15
CAC102489,ALFA (NT) Limited,West Arnhem Land Fire Abatement (WALFA) Project,EOP100945,Fixed Delivery,"500,000","50,000","250,000",10.00,11.40,-,-,Yes,-,Active,Nov-15
CAC102491,Country Carbon Pty. Ltd.,Watson River Station,ERF101444,Fixed Delivery,"131,440",0,"34,160",10.00,10.61,-,-,Yes,-,Active,Nov-15
CAC102492,ALFA (NT) Limited,Central Arnhem Land Fire Abatement (CALFA) Project,EOP100947,Fixed Delivery,"1,284,000","120,000","804,000",10.00,10.00,-,-,No,-,Active,Nov-15
CAC102493,Country Carbon Pty. Ltd.,Harkness Station,ERF101400,Fixed Delivery,"144,000",0,"14,506",10.00,10.61,-,-,Yes,-,Active,Nov-15
CAC102494,ALFA (NT) Limited,South East Arnhem Land Fire Abatement Project (SEALFA) Project,ERF101624,Fixed Delivery,"230,000","20,000","130,000",10.00,11.40,-,-,Yes,-,Active,Nov-15
CAC102499,Country Carbon Pty. Ltd.,Balurga Station,ERF101408,Fixed Delivery,"80,000",0,"8,000",10.00,10.61,-,-,Yes,-,Active,Nov-15
CAC102508,Neill Leigo; Debra Leigo,Paroowidgee Regeneration Project,ERF101702,Fixed Delivery,"91,705","9,165","53,563",10.00,10.61,-,-,Yes,-,Active,Nov-15
CAC102524,Enviroguard Pty Limited,Erskine Park Landfill Gas Project,EOP101225,Fixed Delivery,"373,004",0,"373,004",5.00,5.00,5.00,4.99,No,10/11/2020,Completed,Nov-15
CAC102596,James Lewis,Banbansprings_FPA1,EOP100225,Fixed Delivery,"22,000","3,000","19,000",8.00,8.00,7.32,7.32,No,30/08/2023,Completed,Apr-16
CAC102597,James Lewis,Western Top End Fire Management Project Area A,ERF101660,Fixed Delivery,"160,000",0,0,8.00,9.50,0.00,1.50,Yes,4/11/2017,Lapsed/Terminated,Apr-16
CAC102600,James Lewis,Western Top End Area C,ERF102075,Fixed Delivery,"24,000",0,"24,000",7.00,8.47,4.85,6.32,Yes,8/03/2022,Completed,Nov-15
CAC102616,Jon Mooring; Kerri Mooring; M B MCKINNON & COMPANY PTY LTD,North Comongin Regeneration Project,ERF101781,Fixed Delivery,"504,052","14,934","100,510",13.99,15.14,-,-,Yes,-,Active,Apr-16
CAC102621,Beautiful Gold International Pty Limited,Kenilworth Regrowth Project,ERF101721,Fixed Delivery,"415,710","69,758","266,278",10.00,10.93,-,-,Yes,-,Active,Nov-15
CAC102622,Dale Grace,Mulganey Regrowth Project,ERF101684,Fixed Delivery,"90,174","6,129","63,300",10.00,10.93,-,-,Yes,-,Active,Nov-15
CAC102623,Rechecked Pty Ltd,Kingbolt Regeneration Project,ERF101733,Fixed Delivery,"72,068","14,829","34,775",10.00,10.45,-,-,Yes,-,Active,Apr-16
CAC102740,Steven Bentick; Helen Bentick; David Walker,Bora Regeneration Project,EOP101114,Fixed Delivery,"214,005","42,986","108,733",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102845,Mathew Farrell; Megan Barker,Cougar Regeneration Project,ERF101971,Fixed Delivery,"64,764",0,"35,063",10.00,10.93,-,-,Yes,-,Active,Nov-15
CAC102858,Christopher Leeds,Narran Yarramanbar Regeneration Project,ERF105136,Fixed Delivery,"334,052",0,"53,888",12.50,14.37,-,-,Yes,-,Active,Nov-16
CAC106616,CARBON REGENERATION PTY LTD,Native woodland regeneration project RYA21,ERF169305,Optional Delivery,"116,400","6,900",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC107173,Waste Management Pacific (S.A.) Pty Limited,Inkerman Landfill Gas Abatement Project,EOP101224,Fixed Delivery,"411,514",0,"411,514",5.00,5.00,4.51,4.51,No,10/11/2020,Completed,Apr-16
CAC110118,Raymond Taylor,Yarronvale Human-Induced Regeneration Project,ERF118295,Fixed Delivery,"220,074",0,"103,089",10.00,11.50,-,-,Yes,-,Active,Dec-17
CAC113876,Terra Carbon Pty Limited,Argyle Native Forest Protection Project,EOP101086,Fixed Delivery,"269,860",0,"226,686",10.00,10.00,-,-,No,-,Active,Apr-15
CAC114629,Warren John Wall and Judith May Wall as Trustee for the Wall Family Trust,Goonamurra & Carpet Springs Regeneration Project,ERF168039,Optional Delivery,"126,739","14,119",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC116146,Terra Carbon Pty Limited,Ashwood Native Forest Protection Project,EOP100580,Fixed Delivery,"1,250,863",0,"1,013,958",10.00,10.00,-,-,No,-,Active,Apr-15
CAC120527,LMS Energy Pty Ltd,"Blaxland Landfill Gas Project
Bromelton Landfill Gas Project
Dulverton Landfill Gas Project","EOP101204
EOP101206
EOP101207",Fixed Delivery,"180,000","6,015","173,985",6.00,6.00,5.91,5.91,No,21/10/2022,Completed,Nov-16
CAC120531,Terra Carbon Pty Limited,Bedooba Native Forest Protection Project,EOP100810,Fixed Delivery,"248,905",0,"183,302",10.00,10.00,-,-,No,-,Active,Apr-15
CAC120855,The Trust Company (Australia) Limited as the Trustee for Tasmanian Forest Operating Sub Trust,Forico 2020 ERF Plantation Projects,ERF157376,Optional Delivery,"102,440","30,732",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC121137,Kia Ora Piggery Pty Ltd,Kia Ora Piggery Methane Capture and Destruction Project,EOP100563,Fixed Delivery,"120,000","18,500","101,500",8.21,8.21,8.11,8.11,No,31/05/2023,Completed,Apr-15
CAC125605,Country Carbon Pty Ltd,Limbunya & Maryfield Stations,ERF103014,Fixed Delivery,"111,000",0,0,10.00,11.15,0.00,1.15,Yes,30/06/2017,Lapsed/Terminated,Apr-16
CAC128435,MENANGINA PTY LTD,Gindalbie Station Regeneration Project,ERF124168,Fixed Delivery,"31,500",0,0,3.00,7.03,0.91,3.11,Yes,28/01/2022,Lapsed/Terminated,Dec-18
CAC130408,Colm Dempsey,Woodstock Regeneration Project,ERF102171,Fixed Delivery,"101,046","22,461","47,722",10.00,10.69,-,-,Yes,-,Active,Nov-16
CAC130427,Domenico Grieco,Oakvale Native Forest Protection Project,EOP100635,Fixed Delivery,"241,965",0,"241,965",7.39,7.39,7.42,7.42,No,23/09/2022,Completed,Apr-15
CAC134104,Robert Homewood,Wondinong Station Regeneration Project,ERF123773,Fixed Delivery,"6,000",0,0,2.00,6.03,0.91,3.11,Yes,28/01/2022,Lapsed/Terminated,Dec-18
CAC137406,Gregory Hollis; Veronica Milligan,"Glenariff Native Forest Protection Project
Runnymede Regeneration Project","EOP100568
EOP100548",Fixed Delivery,"281,493",0,"281,493",7.53,7.53,8.60,8.60,No,28/11/2023,Completed,Apr-15
CAC139389,Pormpuraaw Aboriginal Shire Council,Raak Nguunge,EOP100813,Fixed Delivery,"30,000",0,"30,000",7.00,7.00,3.29,3.29,No,6/08/2018,Completed,Apr-15
CAC140565,Terra Carbon Pty Limited,Darling River Conservation Initiative Site #12,ERF159764,Optional Delivery,"135,460","2,346",192,10.00,10.00,-,-,No,-,Active,Oct-21
CAC141634,James Lewis,Western Top End Fire Management Project Area B,ERF101662,Fixed Delivery,"190,000",0,0,8.00,9.10,0.40,1.50,Yes,23/05/2018,Lapsed/Terminated,Nov-16
CAC142665,DEWS PASTORAL HOLDINGS PTY LTD,Yalbalgo Station Forest Regeneration Project,ERF158284,Optional Delivery,"400,000","112,999",0,10.00,10.00,3.22,3.22,No,20/12/2023,Lapsed/Terminated,Sep-20
CAC143500,LMS Energy Pty Ltd,"Eastern Creek 2 Landfill Gas Project
Hallam Landfill Gas Project
South Cardup Landfill Gas Project
Swanbank Landfill Gas Project","EOP100163
EOP100093
EOP100109
EOP100172",Fixed Delivery,"3,526,278",0,"3,526,278",7.00,7.00,6.51,6.51,No,28/10/2021,Completed,Apr-15
CAC144472,Terra Carbon Pty Limited,Bloomfield Native Forest Protection Project,EOP100828,Fixed Delivery,"483,574",0,"410,561",10.00,10.00,-,-,No,-,Active,Apr-15
CAC144816,AI CARBON PROJECTS NO 3 PTY LTD,Siam Station,ERF173288,Optional Delivery,"264,441","3,972",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC147775,Terra Carbon Pty Limited,Catchment Conservation Alliance-Southern Rivers Initiative,ERF103309,Fixed Delivery,"5,500,000","11,539","184,113",13.15,13.15,-,-,No,-,Active,Apr-16
CAC148372,REGENCO PTY LTD,WA Carbon Cattle Conservation Project #102821 Gun,ERF167704,Optional Delivery,"330,000",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC150306,Terra Carbon Pty Limited,Paroo River Ecosystem Restoration Project,ERF103139,Fixed Delivery,"150,339",0,"67,745",10.00,10.89,-,-,Yes,-,Active,Dec-17
CAC151431,Phillip Ridge,Booka Regeneration Project,ERF162691,Optional Delivery,"81,789","9,144",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC152817,VEOLIA RECYCLING & RECOVERY ANZ PTY LIMITED,North Bannister Landfill Gas Capture and Combustion project,ERF125236,Fixed Delivery,"375,000",0,"102,080",7.00,7.96,-,-,Yes,-,Active,Dec-18
CAC154354,Deborah Nielsen; Richard Nielsen,Turra Forest Regeneration Project,ERF103081,Optional Delivery,"183,107","95,899",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC155846,AI CARBON PROJECTS NO 3 PTY LTD,AI Carbon No 3 EP YS,ERF168128,Optional Delivery,"892,161","38,725",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC162610,AI CARBON WA NO.2 PTY LTD,AIC HIR WA2 NOOKS,ERF166896,Optional Delivery,"644,928","9,682",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC163129,Cleanaway Solid Waste Pty Ltd,Banksia Landfill Gas Abatement Project,EOP101222,Fixed Delivery,"791,855",0,"791,855",7.00,7.00,6.21,6.21,No,19/07/2022,Completed,Apr-16
CAC164482,NAP NAP STATION PTY. LIMITED,Nap Nap Station Landscape Project,ERF168124,Optional Delivery,"70,000","7,000",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC164941,LMS Energy Pty Ltd,"Buderim Landfill Gas Project
Cessnock Landfill Gas Project
Copping Landfill Gas Project
Drysdale Landfill Gas Project
Maitland Landfill Gas Project
NAWMA Landfill Gas Project
Stuart Landfill Gas Project","EOP100101
EOP100648
EOP100649
EOP100162
EOP100651
EOP100657
EOP100235",Fixed Delivery,"385,393",0,"385,393",7.00,7.00,6.51,6.51,No,27/10/2021,Completed,Apr-15
CAC166391,Terra Carbon Pty Limited,Bogan Downs Native Forest Protection Project,EOP101056,Fixed Delivery,"298,424",0,"254,537",10.00,10.00,-,-,No,-,Active,Apr-15
CAC170795,Terra Carbon Pty Limited,Darling River Eco Corridor 7,ERF103313,Fixed Delivery,"244,697","60,110","93,889",10.00,10.00,-,-,No,-,Active,Apr-16
CAC171002,LGI Limited,Toowoomba Waste Management Centre - Landfill Gas Project - 2019,ERF143389,Fixed Delivery,"198,611","35,545","20,958",7.00,8.40,-,-,Yes,-,Active,Dec-17
CAC172932,FC McKerrow Pty. Ltd. as the Trustee for the FC McKerrow Family Trust,Bareeda Regeneration Project,ERF110732,Optional Delivery,"371,969","91,953",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC175258,LMS Energy Pty Ltd,Wollongong Landfill Gas Upgrade Project,ERF150376,Fixed Delivery,"150,000","18,319","23,681",7.00,8.48,-,-,Yes,-,Active,Mar-20
CAC176776,Port Macquarie Hastings Council,"Port Macquarie Hastings Council Avoided Emissions from Diverting Legacy Waste from Landfill through a Mechanical Processing, Separation, and Stabilisation, and Enclosed Aerobic Composting Alternative Waste Treatment Facility",EOP100519,Fixed Delivery,"110,300","32,300","78,000",7.00,7.00,7.13,7.13,No,20/06/2023,Completed,Apr-16
CAC178159,Australian Integrated Carbon Financial Services Pty Ltd,"Byro Station, Murchison HIR Aggregation",ERF159557,Optional Delivery,"725,861",0,0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC178523,Australian Integrated Carbon Financial Services Pty Ltd,Biodiverse Carbon Conservation,EOP101147,Fixed Delivery,"10,000",0,"10,000",3.00,3.98,1.94,2.93,Yes,11/04/2019,Completed,Apr-16
CAC178664,Pilbara Carbon Group Pty Ltd,Pilbara Restoration project,ERF106179,Fixed Delivery,"4,000,000",0,0,10.00,11.48,0.00,1.48,Yes,16/05/2018,Lapsed/Terminated,Nov-16
CAC181249,Woolabah Pty Ltd as the Trustee for the J Hanly Family Trust,Byzantium Induced Regeneration of Native Forest Project,ERF103066,Fixed Delivery,"265,000","45,801","65,899",10.00,10.49,-,-,Yes,-,Active,Apr-16
CAC182517,ALFA (NT) Limited,North East Arnhem Land Fire Abatement (NEALFA),ERF106185,Fixed Delivery,"100,000",0,"100,000",10.00,10.60,0.18,0.78,Yes,6/09/2017,Completed,Nov-16
CAC182772,Marie Newton; Robert Newton,Oakleigh Native Forest Protection Project,EOP100633,Fixed Delivery,"12,000",0,"12,000",3.00,3.00,2.56,2.56,No,14/11/2017,Completed,Apr-15
CAC183221,TINDAREY STATION PTY LTD,Darling Downs Regeneration Project,ERF183392,Optional Delivery,"131,414",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC183281,Barry Francisco,Norma Vale Regeneration,ERF173173,Optional Delivery,"85,686",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC185102,D. & C. GERAGHTY PTY LTD,Yerilla & Menangina Station Regeneration Project,ERF121690,Fixed Delivery,"4,000","4,000",0,2.00,5.62,0.58,4.19,Yes,27/02/2023,Completed,Dec-18
CAC189259,DEVINE AGRIBUSINESS CARBON PTY LTD,DAC-2015-22,ERF102121,Fixed Delivery,"40,000",0,0,10.00,11.47,0.00,1.47,Yes,1/10/2018,Lapsed/Terminated,Apr-17
CAC192027,North Western Holdings Pty Ltd,Lenroy Regeneration Project,EOP100996,Fixed Delivery,"216,000",0,"216,000",7.00,7.00,7.05,7.05,No,12/05/2022,Completed,Apr-15
CAC193849,Craig Harvey; Helen Dunbar,Pinnacles Regeneration Project,ERF121727,Fixed Delivery,"15,000",0,0,1.00,7.11,-,-,Yes,-,Active,Dec-18
CAC194219,ACCU Asset Management Pty Ltd,Carbon Conscious Carbon Capture Project 1,EOP100636,Fixed Delivery,"110,138",0,"110,138",7.00,7.00,6.09,6.09,No,25/05/2021,Completed,Apr-15
CAC195675,Our Energy Group Pty Limited,Wollongong Coal Mine Waste Methane Project,ERF102130,Fixed Delivery,"744,000",0,0,7.00,8.44,0.00,1.44,Yes,1/05/2018,Lapsed/Terminated,Nov-16
CAC197358,Sustainable Energy Infrastructure Pty Ltd as trustee for Sustainable Energy Infrastructure Trust,Gosnells Landfill Gas Abatement Facility,EOP100249,Fixed Delivery,"41,000","1,500","39,500",7.87,7.87,7.84,7.84,No,27/02/2023,Completed,Apr-15
CAC198274,Terra Carbon Pty Limited,Darling River Eco Corridor 3,ERF103005,Fixed Delivery,"352,895","54,053","202,927",10.00,10.00,-,-,No,-,Active,Apr-16
CAC198503,Sustainable Energy Infrastructure Pty Ltd as trustee for Sustainable Energy Infrastructure Trust,Glenorchy Landfill Gas Abatement Facility,EOP100247,Fixed Delivery,"179,000","12,000","167,000",7.87,7.87,7.84,7.84,No,27/02/2023,Completed,Apr-15
CAC201436,ACCU Asset Management Pty Ltd,Carbon Conscious Carbon Capture Project 2,EOP100638,Fixed Delivery,"278,150","39,500","164,947",10.00,10.12,-,-,Yes,-,Active,Dec-18
CAC201966,Gold Fields Australia Pty Limited,Granny Smith Gas Power Station,EOP101217,Fixed Delivery,"85,845","10,828","75,017",7.00,8.32,5.94,7.30,Yes,22/08/2023,Completed,Apr-16
CAC203884,Sustainable Energy Infrastructure Pty Ltd as trustee for Sustainable Energy Infrastructure Trust,Rockingham Landfill Gas Abatement Facility,EOP100246,Fixed Delivery,"510,000","30,200","479,800",7.87,7.87,7.84,7.84,No,27/02/2023,Completed,Apr-15
CAC205237,Michael Lennon,Victo and Murrumbah Station Human-Induced Regeneration Project,ERF111095,Fixed Delivery,"166,722",0,0,10.00,11.50,0.00,2.13,Yes,31/05/2019,Lapsed/Terminated,Apr-17
CAC205502,Geoffrey Pattison; Colleen Pattison,Ouida Station Human-Induced Regeneration Project,ERF105137,Fixed Delivery,"132,642","14,255","69,725",10.00,10.98,-,-,Yes,-,Active,Nov-16
CAC206856,Wyuna Ag Co Pty Ltd,Arlington Regeneration Project,ERF169613,Optional Delivery,"152,010",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC207884,AGL Energy Services Pty Limited,Kincumber Landfill Gas Abatement Facility,EOP100582,Fixed Delivery,"65,000",0,"65,000",7.11,7.11,7.18,7.18,No,29/06/2022,Completed,Apr-15
CAC210760,AGL Energy Services Pty Limited,Woy Woy Landfill Gas Abatement Facility,EOP100584,Fixed Delivery,"130,000",0,"130,000",7.11,7.11,7.18,7.18,No,29/06/2022,Completed,Apr-15
CAC212701,Red Dirt Pastoral Pty Ltd as trustee for Mt Jackson Station Unit Trust,Lake Barlee Regeneration Project,ERF124160,Fixed Delivery,"60,000","3,000","21,000",10.00,12.99,-,-,Yes,-,Active,Dec-18
CAC212763,Giuseppe Callo,Bunnawarra Station Regeneration Project,ERF123898,Fixed Delivery,"68,710","20,367","18,950",7.00,9.11,-,-,Yes,-,Active,Dec-18
CAC214411,REGENCO PTY LTD,WA Carbon Cattle Conservation Project #071921,ERF167183,Optional Delivery,"500,000",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC216640,WAGGA WAGGA CITY COUNCIL,Wagga Landfill Gas Abatement Facility,EOP100248,Fixed Delivery,"23,500",0,"23,500",7.00,7.00,7.05,7.05,No,10/05/2022,Completed,Apr-15
CAC218909,K1N Farming Pty Ltd,Warbreccan Regeneration Project,ERF121758,Fixed Delivery,"195,044","18,842","52,337",10.00,11.94,-,-,Yes,-,Active,Dec-18
CAC218963,AI CARBON PROJECTS NO 3 PTY LTD,AI Carbon No.3 NSW PS,ERF168132,Optional Delivery,"279,032","12,197",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC219164,AUSTRALIAN WILDLIFE CONSERVANCY,Wongalara Carbon Abatement,ERF103013,Fixed Delivery,"5,000",0,"5,000",1.00,1.00,0.01,0.01,No,19/12/2017,Completed,Dec-17
CAC219187,John Bull,Kinchela Regeneration Project,EOP100570,Fixed Delivery,"216,500","19,000","157,190",10.00,10.00,-,-,No,-,Active,Apr-15
CAC219417,William Cowley,Oudabunna Station Regeneration Project,ERF121678,Fixed Delivery,"3,458",0,"3,458",1.00,3.11,0.05,2.16,Yes,16/02/2021,Completed,Dec-18
CAC226989,Lindsay Newton,Mount Oxley Native Forest Protection Project,EOP100666,Fixed Delivery,"158,800",0,"158,800",7.00,7.00,7.05,7.05,No,10/05/2022,Completed,Apr-15
CAC229852,ALFA (NT) Limited,North East Arnhem Land Fire Abatement (NEALFA),ERF106185,Fixed Delivery,"360,000","50,000","135,000",9.00,9.00,-,-,No,-,Active,Dec-17
CAC233854,Terra Carbon Pty Limited,Darling River Eco Corridor #29,ERF119524,Fixed Delivery,"239,996","25,807","94,064",10.00,10.89,-,-,Yes,-,Active,Dec-17
CAC240515,AIC Projects (WA) Pty Ltd,AIC HIR WA Project 3,ERF164521,Optional Delivery,"629,505","35,331",0,10.00,10.00,-,-,No,-,Active,Apr-21
CAC244254,Colm Dempsey,Byrock Station Regrowth Project,EOP101115,Fixed Delivery,"143,907","5,180","101,434",10.00,10.00,-,-,No,-,Active,Apr-15
CAC244817,Kendall River Station Pty Ltd,Kendall River Station,EOP100968,Fixed Delivery,"50,000",0,"50,000",5.00,5.32,0.40,1.50,Yes,8/06/2021,Completed,Apr-17
CAC245097,Brett Norman; Leslie Watson; Mary-Anne Watson; Peta Norman,The Range' Forest Regeneration Project,ERF105116,Fixed Delivery,"237,198","25,387","120,826",10.00,11.26,-,-,Yes,-,Active,Nov-16
CAC245317,Tonkoro Pastoral Co Pty Ltd as the Trustee for the Tonkoro Pastoral Co Trust,Tonkoro Regeneration Project,ERF121771,Fixed Delivery,"344,845",0,0,10.00,11.48,0.00,1.48,Yes,6/12/2019,Lapsed/Terminated,Jun-18
CAC248162,STACPOOLE PASTORAL HOLDINGS PTY LTD,Stacpoole Pastoral Holdings Forest Regeneration Project,ERF145074,Optional Delivery,"330,000","148,936",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC252285,Blantyre Farms Pty Limited,Blantyre Methane Digestion Project,EOP100112,Fixed Delivery,"49,000","1,431","47,569",7.39,7.39,0.40,1.50,No,21/10/2022,Completed,Apr-15
CAC253294,Kurrajong Partners Pty Ltd,Kenmore Regeneration Project,ERF126432,Optional Delivery,"232,181","36,945",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC254087,Veolia Environmental Services (Australia) Pty Ltd,"Horsley Park Landfill Gas Project
Natural Recovery Systems Composting Project
Ti Tree Gas to Energy Project
Wattle Glen Landfill Gas Project
Woodlawn Bioreactor Project","EOP100104
EOP100188
EOP100559
EOP100560
EOP100181",Fixed Delivery,"330,000","47,143","282,857",7.39,7.39,0.40,1.50,No,17/11/2022,Completed,Apr-15
CAC255224,Lindsay Bottom,Galambo Regeneration Project,EOP100992,Fixed Delivery,"144,500","1,212","124,288",10.00,10.00,-,-,No,-,Active,Apr-15
CAC259716,Michael Moody,Yarmouth Regeneration Project,ERF103026,Fixed Delivery,"351,205","47,459","84,004",13.99,14.86,-,-,Yes,-,Active,Apr-16
CAC260160,AI CARBON PROJECTS NO 3 PTY LTD,Klondyke Station,ERF173331,Optional Delivery,"50,667","2,175",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC261448,CARBON REGENERATION NO.1 PTY LTD,Native woodland regeneration project WOO21,ERF166168,Optional Delivery,"229,000","17,300",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC261503,NINAL VENTURES PTY LTD,Blinky Forest Carbon Project,ERF121336,Fixed Delivery,"440,000","52,800","100,000",10.00,11.50,-,-,Yes,-,Active,Jun-18
CAC261558,Australian Integrated Carbon Financial Services Pty Ltd,Yallalong Station Murchison HIR Aggregation,ERF159238,Optional Delivery,"384,169",0,0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC261673,Rivalea (Australia) Pty Ltd,Rivalea Module 3&4 Biogas Project,ERF118387,Fixed Delivery,"240,000","80,000","57,500",7.00,8.46,-,-,Yes,-,Active,Dec-17
CAC263429,Terra Carbon Pty Limited,Western Australia Rangelands Conservation Initiative,ERF121763,Fixed Delivery,"773,364","25,906","27,600",12.00,14.04,-,-,Yes,-,Active,Jun-18
CAC266244,Aneika Parker,Maranalgo Station Regeneration Project,ERF122226,Fixed Delivery,"12,500",0,0,5.00,9.11,0.00,4.11,Yes,28/01/2023,Lapsed/Terminated,Dec-18
CAC279015,Country Carbon Pty. Ltd.,Curraghmore and Spring Hill Station,ERF103031,Fixed Delivery,"40,000",0,"8,000",10.00,10.48,-,-,Yes,-,Active,Apr-16
CAC279888,LOTON INVESTMENTS PTY LTD AS TRUSTEE FOR THE JR LOTON FAMILY TRUST,Wandina Pinegrove Regeneration Project,ERF123774,Fixed Delivery,"13,000",0,0,2.00,5.11,0.00,3.11,Yes,28/01/2022,Lapsed/Terminated,Dec-18
CAC280397,Australian Integrated Carbon Financial Services Pty Ltd,"Yuin Station, Murchison HIR Aggregation",ERF159556,Optional Delivery,"357,699",0,0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC282694,RENU ENERGY LIMITED,AJ Bush G4 Bioenergy Project,ERF111083,Fixed Delivery,"180,000",0,0,7.00,8.50,0.00,2.00,Yes,12/04/2019,Lapsed/Terminated,Apr-17
CAC282794,Fox's of Cobar Pty Ltd as Trustee for the Fox Family Superannuation Fund,Lindermans Regeneration Project,EOP101037,Fixed Delivery,"62,500","4,500","49,500",10.00,10.00,-,-,No,-,Active,Apr-15
CAC285250,AI CARBON PROJECTS NO 3 PTY LTD,Kootaberra Station,ERF173297,Optional Delivery,"110,845",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC286949,CO2 AUSTRALIA LIMITED,CO2 Australia - Human-Induced Regeneration Project - Stage 3,ERF111253,Fixed Delivery,"495,000",0,0,10.00,11.50,1.39,2.89,Yes,5/11/2020,Lapsed/Terminated,Dec-17
CAC289927,E.G. BIGGS PASTORAL CO. PTY LTD,Narraburra Warranella Regeneration Project,ERF109568,Optional Delivery,"63,009","12,612",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC290748,DEVINE AGRIBUSINESS CARBON PTY LTD,DAC-2015-05,ERF101957,Fixed Delivery,"150,250",0,0,10.00,10.52,0.92,1.44,Yes,1/05/2018,Lapsed/Terminated,Nov-16
CAC291207,National Carbon Bank of Australia Pty Ltd,National Carbon Bank of Australia Commercial and Public Lighting ERF Aggregator Project,ERF158350,Optional Delivery,"50,000","29,000",0,7.00,7.00,-,-,No,-,Active,Sep-20
CAC292576,Carol Green,Barnato Regeneration Project,ERF172803,Optional Delivery,"104,373",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC293698,Windridge Farms Pty Ltd,Wonga/Templemore Methane Digestion Ponds,EOP100280,Fixed Delivery,"38,777",0,"38,777",7.00,7.00,3.60,3.60,No,29/11/2018,Completed,Apr-15
CAC295639,Our Energy Group Pty Limited,Central Coast No. 2 CMWM Power Generation Project,ERF103271,Fixed Delivery,"145,000",0,0,7.00,9.49,0.00,2.49,Yes,22/05/2019,Lapsed/Terminated,Nov-16
CAC297948,Usher Pastoral Company Pty Ltd,Norley Regeneration Project,ERF119548,Fixed Delivery,"41,813",0,"41,813",1.00,1.00,0.00,0.00,No,2/10/2020,Completed,Sep-20
CAC298752,Blue-Leafed Mallee Pty Ltd,Blue-Leafed Mallee Project A,EOP100198,Fixed Delivery,"228,800",0,"188,640",10.00,10.00,-,-,No,-,Active,Apr-15
CAC300225,Terra Carbon Pty Limited,Darling River Conservation Initiative Site #11,ERF159497,Optional Delivery,"183,838","6,627",368,10.00,10.00,-,-,No,-,Active,Oct-21
CAC304660,Carbon Estate Pty Ltd,CO2 Australia Creating a Better Climate Project,EOP100627,Fixed Delivery,"47,000",0,"47,000",9.00,9.00,5.59,5.59,No,9/12/2021,Completed,Apr-16
CAC308459,ALCAN GOVE PTY LIMITED,Gove Alternate Power Generation Project,ERF101428,Fixed Delivery,"80,000",0,"80,000",1.00,1.00,0.84,0.84,No,16/02/2018,Completed,Apr-17
CAC308837,Carbon Estate Pty Ltd,"Carbon Estate - Creating a Better Climate
Carbon Estate - Creating a Better Climate - Stage 2","EOP100254
EOP100985",Fixed Delivery,"55,100",0,"55,100",10.00,10.00,8.89,8.89,No,12/03/2024,Completed,Apr-15
CAC310857,Corporate Carbon Solutions Pty Ltd,Olkola Ajin - Olkola Fire Project,EOP100960,Fixed Delivery,"455,000",0,"455,000",7.00,7.00,6.74,6.74,No,18/01/2022,Completed,Apr-15
