Extract of National Greenhouse Energy Register 2012-13,,
Further information on this data is available on the Clean Energy Regulator website.,,
Organisation Name,Identifying Details,
GPT MANAGEMENT HOLDINGS LIMITED,67 113 510 188,
GRAINCORP COMMODITY MANAGEMENT (HOLDINGS) PTY LTD,32 000 013 123,
GRAINCORP LIMITED,60 057 186 035,
GRANGE RESOURCES (TASMANIA) PTY LTD,30 073 634 581,
GRANGE RESOURCES LIMITED,80 009 132 405,
GREAT ENERGY ALLIANCE CORPORATION PTY LIMITED,69 105 266 028,
GREENFREIGHT HOLDINGS PTY. LTD.,37 006 787 364,
GREYHOUND AUSTRALIA PTY LTD,59 104 326 383,
GRIFFITH CITY COUNCIL,81 274 100 792,
GRIFFITH UNIVERSITY,78 106 094 461,
GUJARAT NRE COKING COAL LTD,28 111 244 896,
GUJARAT NRE WONGA PTY LTD,77 111 928 762,
GUNNS LIMITED,29 009 478 148,
GWA GROUP LIMITED,15 055 964 380,
GWI HOLDINGS NO.2 PTY LTD,53 132 989 998,
H C EXTRACTIONS PTY LTD,70 002 945 655,
H.P.S TRANSPORT PTY LTD,84 082 807 690,
HAHN CORPORATION PTY LTD,28 115 024 292,
HAIL CREEK COAL PTY LTD,59 080 002 008,
HAMSDALE AUSTRALIA PTY LIMITED,37 097 393 112,
HANLONG MINING INVESTMENT PTY LIMITED,51 139 410 709,
HANSEN YUNCKEN PTY LTD,38 063 384 056,
HANSON AUSTRALIA (HOLDINGS) PROPRIETARY LIMITED,48 090 994 657,
HANSON LANDFILL SERVICES PTY LTD,59 006 299 832,
HARBOUR CITY FERRIES PTY LTD,57 156 137 236,
HARVEY INDUSTRIES GROUP PTY LTD,64 117 597 985,
HARVEY NORMAN HOLDINGS LTD,54 003 237 545,
HAWKESBURY CITY COUNCIL,54 659 038 834,
HAWKINS MANAGEMENT COMPANY PTY LIMITED,52 118 012 927,
HAZELL BROS GROUP PTY LTD,27 088 345 804,
HEALTHSCOPE HOSPITALS HOLDINGS PTY LTD,65 144 840 639,
HEATHGATE RESOURCES PTY LTD,31 011 018 232,
HEINZ WATTIE'S LIMITED,51 071 783 447,
HESS EXPLORATION AUSTRALIA PTY LIMITED,37 122 238 699,
HEWLETT-PACKARD SOUTH PACIFIC PTY LTD,94 121 554 489,
HILLGROVE RESOURCES LIMITED,73 004 297 116,
HILLS LIMITED,35 007 573 417,
HI-TRANS EXPRESS PTY LTD,38 003 219 216,
HOLCIM PARTICIPATIONS (AUSTRALIA) PTY LTD,46 122 401 405,
HOLIDAY INNS HOLDINGS (AUSTRALIA) PTY. LIMITED,95 003 621 216,
HONAN HOLDINGS PTY LTD,31 000 392 727,
HORNIBROOK TRANSIT MANAGEMENT PTY. LTD.,82 010 693 348,
HOSPIRA HOLDINGS (S.A.) PTY LTD,14 121 147 019,
HRL LIMITED,89 061 930 756,
HUHTAMAKI AUSTRALIA PTY LIMITED,43 003 122 843,
HUME CITY COUNCIL,14 854 354 856,
HUME MASTERPANEL PTY LTD,93 010 920 117,
HUNTER VALLEY ENERGY COAL PTY LTD,39 062 894 464,
HUNTER WATER CORPORATION,46 228 513 446,
HUNTSMAN CORPORATION AUSTRALIA PTY LIMITED,67 083 984 187,
HYDRO ALUMINIUM KURRI KURRI PTY LTD,55 093 266 221,
HYDRO-ELECTRIC CORPORATION,48 072 377 158,
HYLEMIT PTY. LIMITED,18 006 634 108,
HYNE & SON PTY. LIMITED,67 009 660 995,
IBM A/NZ HOLDINGS PTY LIMITED,12 105 319 248,
ICC HOLDINGS PTY LIMITED,76 071 726 406,
IDEMITSU AUSTRALIA RESOURCES PTY LTD,45 010 236 272,
IFM RENEWABLE ENERGY PTY LTD,32 113 966 984,
IG POWER (CALLIDE) LTD,53 082 413 885,
ILLAWARRA COKE COMPANY PTY. LIMITED,85 000 009 807,
ILUKA MIDWEST LIMITED,14 008 763 666,
ILUKA RESOURCES LIMITED,34 008 675 018,
IMX RESOURCES LIMITED,67 009 129 560,
INCITEC PIVOT LIMITED,42 004 080 264,
INDEPENDENCE GROUP NL,46 092 786 304,
INDEPENDENT CEMENT AND LIME PTY. LIMITED,49 005 829 550,
INFIGEN ENERGY LIMITED,39 105 051 616,
INGHAMS ENTERPRISES PTY. LIMITED,20 008 447 345,
INGREDION ANZ PTY LTD,71 129 702 576,
INTEGRA COAL OPERATIONS PTY LTD,96 118 030 998,
INTERCAST & FORGE PTY LIMITED,28 090 515 334,
INTERCONTINENTAL SHIPPING PTY. LIMITED,17 008 597 699,
INTERNATIONAL POWER (AUSTRALIA) HOLDINGS PTY LIMITED,70 105 041 209,
INVESTA PROPERTY GROUP HOLDINGS PTY LIMITED,68 125 612 419,
IOR ENERGY PTY LTD,60 010 504 444,
IPM (KWINANA) PTY LTD,93 067 541 655,
IPM AUSTRALIA LIMITED,87 055 563 785,
IPMG PTY LIMITED,84 123 230 259,
IPOWER 2 PTY LIMITED,24 070 374 293,
IPOWER PTY LIMITED,111 267 228,
ISAAC PLAINS COAL MANAGEMENT PTY LTD,76 114 277 315,
ISIS CENTRAL SUGAR MILL COMPANY LIMITED,99 009 657 078,
ISPT PTY LTD,28 064 041 283,
ITW AUSTRALIA PTY LTD,63 004 235 063,
J.J. RICHARDS & SONS PTY LTD,40 000 805 425,
JAMES COOK UNIVERSITY,46 253 211 955,
JAMES HARDIE AUSTGROUP PTY LTD,75 108 519 026,
JB HI-FI LIMITED,80 093 220 136,
JBS AUSTRALIA PTY LIMITED,14 011 062 338,
JBS HOLDCO AUSTRALIA PTY LTD,89 126 211 023,
JELLINBAH GROUP PTY LTD,54 010 754 793,
JEMENA EASTERN GAS PIPELINE (1) PTY LTD,15 068 570 847,
JEMENA EASTERN GAS PIPELINE (2) PTY LTD,77 006 919 115,
JEMENA GAS NETWORKS (NSW) LTD,87 003 004 322,
JEMENA NETWORKS (ACT) PTY LTD,24 008 552 663,
JEMENA QUEENSLAND GAS PIPELINE (1) PTY LTD,97 083 050 284,
JET SYSTEMS PTY. LIMITED,34 003 469 574,
JKC AUSTRALIA LNG PTY LTD,14 154 383 409,
JOHN DEE WARWICK PTY. LTD.,84 009 663 496,
JOHN SWIRE & SONS PTY LTD,88 000 106 141,
KAGOME FOODS AUSTRALIA PTY LTD,98 144 695 867,
KALARI PROPRIETARY LIMITED,14 004 595 395,
KALGOORLIE CONSOLIDATED GOLD MINES PTY LTD,97 009 377 619,
KARARA MINING LIMITED,68 070 871 831,
KELLOGG AUSTRALIA HOLDINGS PTY LTD,59 102 893 952,
KEOLIS AUSTRALIA PTY LTD,68 132 482 850,
KESTREL COAL PTY LIMITED,42 079 044 689,
KGL RESOURCES LIMITED,52 082 658 080,
KILCOY INDUSTRIES AUSTRALIA PTY LTD,16 125 927 308,
KILCOY PASTORAL COMPANY LIMITED,89 009 671 112,
KIMBERLEY DIAMONDS LTD,95 150 737 563,
KIMBERLY-CLARK PACIFIC HOLDINGS PTY LIMITED,59 095 905 294,
KIMBRIKI ENVIRONMENTAL ENTERPRISES PTY LTD,65 136 789 261,
KINGSGATE CONSOLIDATED LIMITED,42 000 837 472,
KIRKDALE INVESTMENT COMPANY PTY LIMITED,75 150 173 265,
KMG RESOURCES PTY LTD,81 150 181 392,
KNAUF AUSTRALIA PTY LIMITED,86 003 621 181,
KOGAN CREEK POWER STATION PTY LTD,82 088 229 832,
KOMATSU MARKETING SUPPORT AUSTRALIA PTY LTD,63 053 514 739,
KOPPERS AUSTRALIA PTY LTD,60 000 566 629,
L.C. DYSON'S BUS SERVICES PROPRIETARY LIMITED,99 004 436 542,
LA MANCHA RESOURCES AUSTRALIA PTY LTD,90 002 124 745,
LA TROBE UNIVERSITY,64 804 735 113,
LAING O'ROURKE AUSTRALIA PTY LTD,71 111 023 431,
LAKE FOX LIMITED,47 010 563 596,
LAKE MACQUARIE CITY COUNCIL,81 065 027 868,
LAKECOAL PTY LTD,46 094 084 787,
LANCO RESOURCES AUSTRALIA PTY LTD,30 147 835 452,
LANDMARK OPERATIONS LIMITED,73 008 743 217,
LATROBE CITY COUNCIL,92 472 314 133,
LCR HOLDCO PTY LIMITED,40 132 714 320,
LDO COAL PTY LTD,60 140 669 932,
LEIGHTON HOLDINGS LIMITED,57 004 482 982,
LEND LEASE CORPORATION LTD,32 000 226 228,
LIASE PTY. LTD.,90 009 462 131,
LIDDELL COAL OPERATIONS PTY. LIMITED,40 058 857 882,
LINDSAY AUSTRALIA LIMITED,81 061 642 733,
LINFOX PROPRIETARY LIMITED,59 004 667 298,
LINKE CONTRACTING PTY. LTD.,63 007 675 667,
LION PTY LTD,50 128 004 268,
LITTLE COMPANY OF MARY HEALTH CARE LIMITED,11 079 815 697,
LLOYD HELICOPTER SERVICES PTY. LTD.,45 058 277 491,
LMS ENERGY PTY LTD,39 059 428 474,
LOGAN CITY COUNCIL,21 627 796 435,
LOY YANG HOLDINGS PTY LTD,60 057 361 805,
LUMO ENERGY (NSW) PTY LTD,92 121 155 011,
LUMO ENERGY AUSTRALIA PTY LTD,69 100 528 327,
LYNAS CORPORATION LIMITED,27 009 066 648,
LYONDELLBASELL AUSTRALIA (HOLDINGS) PTY LTD,74 066 270 237,
M J LUFF PTY LTD,52 001 001 850,
MACKAY SUGAR LIMITED,12 057 463 671,
MACMAHON HOLDINGS LIMITED,93 007 634 406,
MACQUARIE GENERATION,18 402 904 344,
MACQUARIE GROUP LIMITED,94 122 169 279,
MACQUARIE UNIVERSITY,90 952 801 237,
MAERSK DRILLING AUSTRALIA PTY. LTD.,55 106 414 108,
MAGELLAN PETROLEUM AUSTRALIA PTY LTD,62 009 728 581,
MAINFREIGHT DISTRIBUTION PTY LIMITED,85 003 840 319,
MAITLAND CITY COUNCIL,11 596 310 805,
MALTEUROP AUSTRALIA PTY LTD,48 068 420 244,
MANGOOLA COAL OPERATIONS PTY LIMITED,54 127 535 755,
MANILDRA MILLING PTY LTD,73 002 724 021,
MARANOA REGIONAL COUNCIL,99 324 089 164,
MARS AUSTRALIA PTY LTD,48 008 454 313,
MARTINS STOCK HAULAGE (SCONE) PTY. LIMITED,35 050 210 985,
MARUBENI ALUMINIUM AUSTRALIA PTY. LTD.,60 056 598 871,
MASTER BUTCHERS CO-OPERATIVE LTD,58 874 245 597,
MATER MISERICORDIAE HEALTH SERVICES BRISBANE LIMITED,83 096 708 922,
MCALEESE LIMITED,86 156 354 068,
MCCAIN FOODS (AUST) PTY LTD,96 000 629 587,
MCCOLL'S TRANSPORT PTY. LTD.,30 052 199 167,
MCDONALD'S AUSTRALIA LIMITED,43 008 496 928,
MELBOURNE CITY COUNCIL ( CITY OF MELBOURNE ),55 370 219 287,
MELBOURNE CRICKET CLUB,92 871 871 964,
MELBOURNE HEALTH,73 802 706 972,
MELBOURNE WATER CORPORATION,81 945 386 953,
MERMAID MARINE AUSTRALIA LIMITED,21 083 185 693,
METCASH LIMITED,32 112 073 480,
METRO TASMANIA PTY LTD,30 081 467 281,
METRO TRAINS MELBOURNE PTY. LTD.,43 136 429 948,
METROPOLITAN COLLIERIES PTY. LTD.,91 003 135 635,
METROPOLITAN HEALTH SERVICE,13 993 250 709,
MICA CREEK PTY LTD,82 075 522 093,
MIDDLEMOUNT COAL PTY LTD,49 122 348 412,
MIDFIELD MEAT INTERNATIONAL PTY. LTD.,78 065 864 904,
MIDWEST VANADIUM PTY LTD,65 113 874 712,
MILLENNIUM COAL PTY LTD,21 089 566 021,
MILLENNIUM MINERALS LIMITED,85 003 257 556,
MILLMERRAN OPERATING COMPANY PTY LTD,68 083 536 181,
MINCOR RESOURCES NL,42 072 745 692,
MINDARIE REGIONAL COUNCIL,17 015 003 687,
MINERAL RESOURCES LIMITED,33 118 549 910,
MIRVAC LIMITED,92 003 280 699,
MITSUBISHI DEVELOPMENT PTY LTD,17 009 779 873,
MITSUI E&P AUSTRALIA PTY LIMITED,108 437 529,
MMG MANAGEMENT PTY LTD,33 115 312 680,
MML HOLDINGS PTY LIMITED,55 084 402 380,
MOBIL REFINING AUSTRALIA PTY. LTD.,48 004 300 163,
MOIRA SHIRE COUNCIL,20 538 141 700,
MOMENTIVE SPECIALTY CHEMICALS AUSTRALIA PTY LTD,62 009 111 264,
MONASH CITY COUNCIL,23 118 071 457,
MONASH HEALTH,82 142 080 338,
MONASH UNIVERSITY,12 377 614 012,
MONDELEZ AUSTRALIA HOLDINGS PTY LIMITED,86 004 880 817,
MONROE AUSTRALIA PTY. LIMITED,68 007 525 386,
MORETON BAY REGIONAL COUNCIL,92 967 232 136,
MOSSMAN SUGAR COMPANY LIMITED,31 009 657 103,
MOUNT GIBSON IRON LIMITED,87 008 670 817,
MOUNT ISA MINES LIMITED,87 009 661 447,
MOUNT ISA WATER BOARD,97 761 284 021,
MOUNT THORLEY OPERATIONS PTY LIMITED,47 000 013 249,
MSF SUGAR LIMITED,11 009 658 708,
MT OWEN PTY LIMITED,83 003 827 361,
MULTINET GAS (DB NO. 2) PTY LTD,57 086 230 122,
MULTINET GROUP HOLDINGS PTY LIMITED,83 104 036 937,
MURRAY GOULBURN CO-OPERATIVE CO. LIMITED,23 004 277 089,
MURRIN MURRIN OPERATIONS PTY LTD,43 076 717 505,
MYER HOLDINGS LIMITED,14 119 085 602,
N.T. GAS DISTRIBUTION PTY. LIMITED,34 071 741 618,
NARRABRI COAL OPERATIONS PTY LTD,15 129 850 139,
NATIONAL AUSTRALIA BANK LIMITED,12 004 044 937,
NATIONAL CERAMIC INDUSTRIES AUSTRALIA PTY LIMITED,83 100 467 267,
NATIONAL POWER AUSTRALIA INVESTMENTS LIMITED,51 075 257 537,
NAVIGATOR RESOURCES LIMITED,82 063 366 487,
NCIG HOLDINGS PTY LTD,98 124 700 483,
NESTLE AUSTRALIA LTD,77 000 011 316,
NEW CASTALLOY PTY LTD,28 120 910 125,
NEW SOUTH WALES SUGAR MILLING CO OPERATIVE LIMITED,52 051 052 209,
NEW ZEALAND MILK (AUSTRALASIA) PTY LTD,23 003 502 654,
NEWCASTLE CITY COUNCIL,25 242 068 129,
NEWCREST MINING LIMITED,20 005 683 625,
NEWGEN KWINANA HOLDINGS PTY LTD,68 116 576 955,
NEWGEN POWER KWINANA PTY LTD,52 116 827 546,
NEWMONT AUSTRALIA HOLDINGS PTY LTD,95 099 040 507,
NEWMONT AUSTRALIA PTY LTD,86 009 297 765,
NEWS AUSTRALIA HOLDINGS PTY LIMITED,32 105 197 028,
NEXUS ENERGY LIMITED,64 058 818 278,
NIPPON MEAT PACKERS AUSTRALIA PTY LTD,87 001 548 401,
NISSAN CASTING AUSTRALIA PTY LTD,25 005 092 704,
NORILSK NICKEL AUSTRALIA PTY LTD,71 076 976 906,
NORSKE SKOG INDUSTRIES AUSTRALIA LIMITED,50 003 902 985,
NORSKE SKOG PAPER MILLS (AUSTRALIA) LIMITED,84 009 477 132,
NORTH QUEENSLAND MERCHANT PTY LTD,63 126 648 851,
NORTHERN CO-OPERATIVE MEAT COMPANY LIMITED,42 060 208 366,
NORTHERN STAR RESOURCES LTD,43 092 832 892,
NORTHGATE AUSTRALIAN VENTURES CORPORATION PTY LTD,21 128 442 375,
NORTON GOLD FIELDS LIMITED,23 112 287 797,
NRG GLADSTONE OPERATING SERVICES PTY LTD,90 061 519 275,
NRG VICTORIA I PTY LTD,26 076 286 578,
NUBRIK PTY LTD,59 004 028 559,
NUFARM LIMITED,37 091 323 312,
NUPLEX INDUSTRIES (AUST) PTY LIMITED,25 000 045 572,
NYRSTAR AUSTRALIA PTY LTD,46 124 535 468,
NYRSTAR HOBART PTY LTD,49 124 818 113,
NYRSTAR PORT PIRIE PTY LTD,31 008 046 428,
O.F. HOLDINGS PTY LTD,57 007 915 773,
OAKEY ABATTOIR PTY. LTD.,57 009 677 598,
OCEANIC COAL AUSTRALIA LIMITED.,39 003 856 782,
OLAM INVESTMENTS AUSTRALIA PTY LTD,17 124 391 920,
OLAM ORCHARDS AUSTRALIA PTY LTD,15 139 442 532,
OLEX AUSTRALIA PTY LIMITED,61 087 542 863,
OM (MANGANESE) LTD,60 097 091 506,
ONESTEEL MANUFACTURING PTY LIMITED,42 004 651 325,
ONESTEEL NSW PTY LIMITED,59 003 312 892,
OPTION ONE PTY LTD,90 110 370 726,
ORICA AUSTRALIA PTY LTD,99 004 117 828,
ORICA LIMITED,24 004 145 868,
ORIGIN ENERGY (VIC) PTY LIMITED,11 086 013 283,
ORIGIN ENERGY ELECTRICITY LIMITED,33 071 052 287,
ORIGIN ENERGY LIMITED,30 000 051 696,
ORIGIN ENERGY LPG LIMITED,77 000 508 369,
ORIGIN ENERGY RESOURCES LIMITED,66 007 845 338,
ORIGIN ENERGY RETAIL LIMITED,22 078 868 425,
ORIGIN ENERGY SA PTY LIMITED,49 008 139 222,
ORIGIN ENERGY SWC LIMITED,48 079 764 391,
ORIGIN ENERGY TASMANIA PTY LIMITED,39 009 539 753,
ORIGIN ENERGY URANQUINTY POWER PTY LTD,26 120 384 938,
ORIGIN ENERGY WA PTY LIMITED,84 008 920 214,
ORIND AUSTRALIA PTY LTD,59 078 196 200,
ORORA LIMITED,55 004 275 165,
OSBORNE COGENERATION PTY LTD,89 072 027 331,
OWENS-ILLINOIS (AUSTRALIA) PTY LTD,30 002 060 059,
OZ MINERALS LIMITED,40 005 482 824,
OZGEN HOLDINGS AUSTRALIA PTY LTD,34 128 655 096,
P.G.A. GROUP PTY. LTD.,83 005 265 921,
PACIFIC CARBON PTY LIMITED,84 098 417 648,
PACIFIC INDUSTRIAL SERVICES PTY LIMITED,27 154 229 562,
PANORAMIC RESOURCES LIMITED,47 095 792 288,
PAPER AUSTRALIA PTY LTD,63 061 583 533,
PARMALAT AUSTRALIA PTY LTD,56 072 928 879,
PATIENCE BULK HAULAGE PTY LTD,39 065 401 765,
PATTIES FOODS LTD,62 007 157 182,
PEABODY (BOWEN) PTY LTD,50 010 879 526,
PEABODY (BURTON COAL) PTY LTD,63 077 679 513,
PEABODY (WILKIE CREEK) PTY LIMITED,93 007 683 454,
PEABODY AUSTRALIA HOLDCO PTY LTD,61 154 820 130,
PEABODY ENERGY AUSTRALIA PCI (C&M MANAGEMENT) PTY LTD,65 077 890 932,
PEAK GOLD ASIA PACIFIC PTY LTD,93 103 879 054,
PEARL CORPORATION OF AUSTRALIA PTY. LTD.,33 009 623 081,
PECHINEY CONSOLIDATED AUSTRALIA PTY LIMITED,39 076 569 769,
PEERLESS HOLDINGS PTY. LIMITED,74 004 280 979,
PELICAN POINT POWER LIMITED,11 086 411 814,
PENINSULA HEALTH,52 892 860 159,
PENRICE SODA HOLDINGS LIMITED,83 109 193 419,
PENRICE SODA PRODUCTS PTY. LTD.,62 008 206 942,
PENRITH WASTE SERVICES PTY. LIMITED,19 003 960 745,
PENTAIR FLOW CONTROL INTERNATIONAL PTY LIMITED,70 129 692 495,
PENTAL LIMITED,29 091 035 353,
PEPSCA PTY LTD,61 154 461 300,
PERILYA LIMITED,85 009 193 695,
PERTH ENERGY PTY LTD,39 087 386 445,
PETER STOITSE TRANSPORT PROPRIETARY LIMITED,65 004 845 461,
PFD FOOD SERVICES PTY LTD,29 006 972 381,
PHOSPHATE RESOURCES LIMITED,77 009 396 543,
PICKERING TRANSPORT PTY LTD,24 004 651 692,
PILBARA IRON PTY LTD,75 107 216 535,
PLUTON RESOURCES LIMITED,12 114 561 732,
PMP LIMITED,39 050 148 644,
PORT HEDLAND PORT AUTHORITY,94 987 448 870,
PORT STEPHENS WASTE MANAGEMENT GROUP PTY LTD,34 071 096 421,
PORT WARATAH COAL SERVICES LTD,99 001 363 828,
POSITIVE INVESTMENTS PTY. LTD.,73 004 743 426,
POTTERS INDUSTRIES PTY LTD,38 000 096 293,
POWER AND WATER CORPORATION,15 947 352 360,
PPG INDUSTRIES AUSTRALIA PTY LIMITED,82 055 500 939,
PQ HOLDINGS AUSTRALIA PTY LIMITED,95 128 394 534,
PRATT CONSOLIDATED HOLDINGS PTY. LTD.,43 104 958 581,
PREMIER POWER SALES PTY LTD,33 065 618 019,
PRYSMIAN POWER CABLES & SYSTEMS AUSTRALIA PTY LIMITED,36 096 594 080,
PTTEP AUSTRALIA PERTH PTY LTD,74 134 686 525,
PUBLIC TRANSPORT AUTHORITY OF WESTERN AUSTRALIA,61 850 109 576,
QANTAS AIRWAYS LIMITED,16 009 661 901,
QCLNG OPERATING COMPANY PTY LTD,19 138 872 385,
QCLNG PIPELINE PTY LTD,69 140 760 612,
QCOAL PTY LTD,99 010 911 234,
QENOS HOLDINGS PTY LTD,62 086 026 968,
QENOS PTY LTD,62 054 196 771,
QGC PTY LIMITED,11 089 642 553,
QGC SALES QLD PTY LTD,80 120 323 588,
QIC LIMITED,95 942 373 762,
QNI RESOURCES PTY. LTD.,14 054 117 921,
QPH HOLD CO PTY LIMITED,31 146 978 994,
QS MAPS HOLDINGS NO. 3 PTY LTD,163 278 500,
QUBE HOLDINGS LIMITED,14 149 723 053,
QUEENSLAND ALUMINA LIMITED,98 009 725 044,
QUEENSLAND CURTIS LNG PTY LTD,77 130 857 215,
QUEENSLAND ELECTRICITY TRANSMISSION CORPORATION LIMITED,82 078 849 233,
QUEENSLAND NICKEL PTY. LTD.,85 009 842 068,
QUEENSLAND NITRATES PTY LTD,63 079 889 268,
QUEENSLAND RAIL LTD,71 132 181 090,
QUEENSLAND UNIVERSITY OF TECHNOLOGY,83 791 724 622,
QUINN TRANSPORT PTY. LTD.,34 008 135 920,
R.C. SADLEIR PTY LIMITED,65 008 667 052,
RAESIDE PTY LTD,008 960 923,
RAIL CORPORATION NEW SOUTH WALES,59 325 778 353,
RAMELIUS RESOURCES LIMITED,51 001 717 540,
RAMSAY HEALTH CARE LIMITED,57 001 288 768,
RATA INTERNATIONAL PTY LTD,67 109 036 580,
RATCH - AUSTRALIA CORPORATION LIMITED,31 106 617 332,
RAVENSWORTH OPERATIONS PTY LIMITED,12 098 937 761,
RCI HOLDINGS PTY LTD,55 101 671 121,
RCR TOMLINSON LTD,81 008 898 486,
RED ENERGY PTY. LIMITED,60 107 479 372,
RED MOUNTAIN INFRASTRUCTURE PTY LTD,89 115 080 003,
REDBANK ENERGY LIMITED,67 116 665 608,
REDBANK PROJECT PTY LIMITED,34 075 222 561,
REECE AUSTRALIA LIMITED,49 004 313 133,
REED RESOURCES LTD,89 099 116 631,
REGIONAL EXPRESS HOLDINGS LIMITED,18 099 547 270,
REGIONAL POWER CORPORATION,57 955 011 697,
REGIS RESOURCES LIMITED,28 009 174 761,
REMONDIS AUSTRALIA PTY LTD,95 002 429 781,
RESOLUTE MINING LIMITED,39 097 088 689,
RESOURCE PACIFIC PTY LTD,65 106 177 708,
RHEEM AUSTRALIA PTY LIMITED,21 098 823 511,
RICEGROWERS LIMITED,55 007 481 156,
RICHERS TRANSPORT PTY. LTD.,79 009 721 788,
RIDLEY CORPORATION LIMITED,33 006 708 765,
RIO DOCE AUSTRALIA PTY LIMITED,63 112 797 403,
RIO TINTO ALUMINIUM (BELL BAY) LIMITED,91 009 483 201,
RIO TINTO ALUMINIUM LIMITED,51 009 679 127,
RIO TINTO COAL (NSW) PTY LIMITED,44 075 612 216,
RIO TINTO COAL AUSTRALIA PTY LIMITED,74 010 542 140,
RIO TINTO LIMITED,96 004 458 404,
RITCHIES STORES PROPRIETARY LIMITED,61 005 041 814,
ROAD SERVICES GROUP PTY LTD,127 397 899,
ROAD TRAINS OF AUSTRALIA PTY LTD,97 120 775 224,
ROBERT BOSCH (AUSTRALIA) PROPRIETARY LIMITED,48 004 315 628,
ROC OIL COMPANY LIMITED,32 075 965 856,
ROCKHAMPTON REGIONAL COUNCIL,59 923 523 766,
ROCKY POINT POWER PROJECT PTY LTD,21 117 462 889,
ROMINA HOLDINGS PTY. LIMITED,57 118 780 484,
RON FINEMORE TRANSPORT PTY. LTD.,30 106 495 087,
ROSSLYN HILL MINING PTY LTD,68 075 523 661,
ROUBAIX HOLDINGS PTY LTD,73 139 894 027,
ROYAL AUTOMOBILE CLUB OF VICTORIA (RACV) LIMITED,44 004 060 833,
ROYAL FLYING DOCTOR SERVICE OF AUSTRALIA (QUEENSLAND SECTION),80 009 663 478,
ROYAL FLYING DOCTOR SERVICE OF AUSTRALIA (SOUTH EASTERN SECTION),86 000 032 422,
ROYAL FLYING DOCTOR SERVICE OF AUSTRALIA (WESTERN OPERATIONS),29 067 077 696,
ROYAL MELBOURNE INSTITUTE OF TECHNOLOGY,49 781 030 034,
RTA YARWUN PTY LTD,73 137 266 301,
RYANS MANAGEMENT PTY. LTD.,29 066 586 847,
SAIPEM (PORTUGAL) COMERCIO MARITIMO SOCIEDADE UNIPESSOAL LDA,25 100 388 458,
SANDFIRE RESOURCES NL,55 105 154 185,
SANTOS AUSTRALIAN HYDROCARBONS PTY LTD,83 010 850 487,
SANTOS DIRECT PTY LTD,62 108 846 288,
SANTOS LIMITED,80 007 550 923,
SANTOS PETROLEUM PTY LTD,95 000 146 369,
SANTOS QNT (NO. 1) PTY. LTD.,54 083 077 221,
SANTOS QNT PTY. LTD.,33 083 077 196,
SARACEN MINERAL HOLDINGS LIMITED,52 009 215 347,
SATTERLEY PROPERTY GROUP PTY LTD,38 009 054 979,
SCA HYGIENE AUSTRALASIA PTY LIMITED,62 004 191 324,
SCE GROUP PTY LIMITED,60 000 361 688,
"SCOTT""S TRANSPORT INDUSTRIES PTY. LTD.",79 007 681 398,
SCOTT'S REFRIGERATED FREIGHTWAYS PTY LTD,33 131 421 960,
SEA SWIFT PTY. LTD.,16 010 889 040,
SEALED AIR AUSTRALIA (HOLDINGS) PTY LIMITED,74 102 261 307,
SEAROAD HOLDINGS PTY LTD,16 123 749 655,
SEDCO FOREX INTERNATIONAL INC,44 188 717 522,
SEMBSITA AUSTRALIA PTY LIMITED,18 002 658 255,
SENEX ENERGY LIMITED,50 008 942 827,
SENVION HOLDINGS PTY LTD,38 101 563 320,
SEVEN GROUP HOLDINGS LIMITED,46 142 003 469,
SEVEN WEST MEDIA LIMITED,91 053 480 845,
SGSP (AUSTRALIA) ASSETS PTY LTD,60 126 327 624,
SHARK BAY SALT PTY LTD,89 008 759 500,
SHARP AVIATION PTY. LTD.,68 007 405 058,
SHELL AUSTRALIA LIMITED,60 004 400 220,
SHELL REFINING (AUSTRALIA) PROPRIETARY LIMITED,46 004 303 842,
SHENHUA CLEAN ENERGY HOLDINGS PTY LIMITED,155 289 008,
SHOALHAVEN STARCHES PTY LTD,94 000 045 045,
SIBELCO ASIA PACIFIC PTY LTD,70 092 916 811,
SILICON METAL COMPANY OF AUSTRALIA PTY LTD,73 009 401 736,
SILK LOGISTICS GROUP HOLDINGS PTY LIMITED,91 129 772 710,
SILVER LAKE RESOURCES LIMITED,38 108 779 782,
SIMCOA OPERATIONS PTY. LTD.,42 009 064 653,
SIME DARBY INDUSTRIAL AUSTRALIA PTY LTD,56 153 652 594,
SIMON TRANSPORT PTY. LTD.,24 009 898 159,
SIMPLOT AUSTRALIA (HOLDINGS) PTY LIMITED,23 070 571 934,
SIMPLOT AUSTRALIA PTY LIMITED,98 070 579 609,
SIMS METAL MANAGEMENT LIMITED,69 114 838 630,
SINGTEL OPTUS PTY LIMITED,90 052 833 208,
SINOPEC OIL AND GAS AUSTRALIA PTY LIMITED,94 130 568 553,
SINOSTEEL MIDWEST CORPORATION LIMITED,91 009 224 800,
SITA AUSTRALIA PTY LTD,70 002 902 650,
SKIPPERS AVIATION PTY LTD,76 008 748 981,
SMITHFIELD INVESTORS NO. 1 PTY LTD,13 062 386 850,
SNACK FOODS LIMITED,92 007 130 501,
SNOWTOWN WIND FARM PTY LTD,76 109 468 804,
SNOWY HYDRO LIMITED,17 090 574 431,
SOJITZ COAL RESOURCES PTY LIMITED,34 063 050 680,
SOJITZ MINERVA MINING PTY LTD,35 108 510 309,
