Extract of National Greenhouse Energy Register,,,
"Further information on this data, including an appendix of amendments, is available on the Clean Energy Regulator website.",,,
Corporation Name,Trading Name,ABN,
LCR Holdco Pty Ltd,,40 132 714 320,
LDO Coal,,60 140 669 932,
Lend Lease Corporation Limited,,57 004 482 982,
Lend Lease Corporation Limited,Lend Lease Corporation Limited,32 000 226 228,
LGL Australian Holdings Pty Ltd,Lihir Australian Holdings Pty Ltd,98 121 554 443,
Liase Pty Ltd,Liase Pty Ltd,90 009 462 131,
Lindsay Australia Limited,,81 061 642 733,
Linfox Pty Ltd,Not Required,59 004 667 298,
Linke Contracting Pty Ltd,Linke Contracting Pty Ltd,63 007 675 667,
Lion Nathan National Foods Pty Ltd,Not Required,50 128 004 268,
Lionel Samson Group Pty Ltd,Sadleirs - Nexus,27 008 731 244,
Little Company of Mary Health Care,Little Company of Mary Health Care,11 079 815 697,
Lloyd Helicopter Services Pty Ltd,CHC Helicopters (Australia),45 058 277 491,
LMS Generation Pty Ltd,LMS Generation Pty Ltd,39 059 428 474,
Loy Yang Holdings Pty Ltd,,60 057 361 805,
LyondellBasell Australia (Holdings) Pty Ltd,,74 066 270 237,
M J Luff Pty Ltd,Not Required,52 001 001 850,
Macarthur Coal Limited,Macarthur Coal Limited,40 096 001 955,
Mackay Sugar Limited,Not Required,12 057 463 671,
Macmahon Holdings Limited,,93 007 634 406,
Macquarie Generation,Not Required,18 402 904 344,
Macquarie Group Limited,Macquarie Group Limited,94 122 169 279,
Macquarie University,Not Required,90 952 801 237,
Maersk Drilling Australia Pty Ltd,,55 106 414 108,
Magellan Metals Pty Ltd,Not Required,68 075 523 661,
Magellan Petroleum Australia Limited,,62 009 728 581,
Mainfreight Distribution Pty Ltd,Mainfreight Distribution Pty Ltd,85 003 840 319,
Malteurop Australia P/L,Malteurop Australia P/L,48 068 420 244,
Marriott International Management Company B.V.,Marriott International Management Company,13 094 976 039,
Mars Australia Pty Ltd,"Mars Snackfood Australia, Mars Petcare Australia, Mars Food Australia",48 008 454 313,
Martins Stock Haulage (Scone) Pty Ltd,,35 050 210 985,
Master Butchers Co-Operative Limited,MBL,58 874 245 597,
Mater Misericordiae Health Services Brisbane Limited,Not Required,83 096 708 922,
McCain Foods (Aust) Pty Ltd,Not Required,96 000 629 587,
McColls Transport Pty Ltd,As above,30 052 199 167,
McDonald's Australia Ltd,,43 008 496 928,
Melbourne Bus Link Pty Ltd,Melbourne Bus Link,63 301 460 637,
Melbourne City Council,,55 370 219 287,
Melbourne Cricket Club,,92 871 871 964,
Melbourne Health,The Royal Melbourne Hospital,73 802 706 972,
Melbourne Water Corporation,Not Required,81 945 386 953,
Mermaid Marine Australia Ltd,Mermaid Marine Australia Ltd,21 083 185 693,
Metcash Limited,Metcash Trading Limited,32 112 073 480,
Metro Tasmania Pty Ltd,Metro Tasmania Pty Ltd,30 081 467 281,
Metro Trains Melbourne Pty Ltd,,43 136 429 948,
Metropolitan Health Service,Not Required,13 993 250 709,
Michell Phoenix Pty Ltd,,43 109 321 155,
Midfield Co-Products,,96 868 789 112,
Midfield Meat International Pty Ltd,,78 065 864 904,
Millenium Inorganic Chemicals Limited,Not Required,50 008 683 627,
Minara Resources Limited,Not Required,23 060 370 783,
Mincor Resources NL,Mincor Resources NL,42 072 745 692,
Mindarie Regional Council,Mindarie Regional Council,17 015 003 687,
Mirvac Limited,,92 003 280 699,
MMG Management Pty Ltd,,33 115 312 680,
MML Holdings Pty Ltd,,ACN/ARBN: 084 402 380,
Moira Shire Council,,20 538 141 700,
Monash University,Not Required,12 377 614 012,
Monroe Australia Pty. Limited,Monroe Australia Pty Ltd,68 007 525 386,
Mossman Central Mill Company Limited,,31 009 657 103,
Mount Gibson Iron Limited,Not Required,87 008 670 817,
Mount Isa Water Board,Mount isa Water Board,97 761 284 021,
MSF Sugar Limited,Not Required,11 009 658 708,
Multinet Group Holdings Pty Limited,Multinet,83 104 036 937,
Murchison Metals Ltd,,38 078 257 799,
Murray Goulburn Co-operative Co. Limited,Not Required,23 004 277 089,
Myer Holdings Limited,,14 119 085 602,
National Australia Bank Limited,National Australia Bank,12 004 044 937,
National Ceramic Industries Australia Pty Limited,Not Required,83 100 467 267,
National Starch Pty Ltd,,71 129 702 576,
Navigator Resources Limited,,82 063 366 487,
NCIG Holdings Pty Ltd,,98 124 700 483,
Nestle Australia Ltd,Not Required,77 000 011 316,
New Castalloy Pty Ltd,Not Required,28 120 910 125,
New South Wales Sugar Milling Co-operative Limited,Not Required,52 051 052 209,
New Zealand Milk (Australasia) Pty Ltd,Fonterra Group,23 003 502 654,
Newcrest Mining Limited,Not Required,20 005 683 625,
Newmont Australia Holdings Pty Ltd,Newmont Australia Holdings Pty Ltd,95 099 040 507,
News Australia Holdings Pty Limited,News Limited,32 105 197 028,
Nexus Energy Limited,,64 058 818 278,
Nippon Meat Packers Australia Pty Ltd,Nippon Meat Packers Australia Pty Ltd,87 001 548 401,
Nissan Casting Australia Pty Ltd,Not Required,25 005 092 704,
Norilsk Nickel Australia Pty Ltd,,71 076 976 906,
Norske Skog Industries Australia Limited,Norske Skog Industries Australia Limited,50 003 902 985,
North Queensland Metals Limited,North Queensland Metals Limited,57 115 279 653,
Northern Co-operative Meat Company Limited,Not Required,42 060 208 366,
Northern Star Resources Limited,,43 092 832 892,
Northgate Australian Ventures Corporation Pty Ltd,Not Required,21 128 442 375,
Norton Gold Fields Limited,Not Required,23 112 287 797,
NRG Victoria 1 Pty Ltd,NRG Victoria 1 Pty Ltd,26 076 286 578,
Nufarm Ltd,Not Required,37 091 323 312,
Nuplex Industries (Aust) Pty Ltd,Nuplex Resins,25 000 045 572,
Nyrstar Australia Pty Ltd,Nyrstar Australia Pty Ltd,46 124 535 468,
Olex Australia Pty Limited,Not Required,61 087 542 863,
OM (Manganese) Ltd,Not Required,60 097 091 506,
OneSteel Limited,,63 004 410 833,
Orica Limited,Not Required,24 004 145 868,
Origin Energy Limited,Origin Energy Limited,30 000 051 696,
Owens-Illinois (Australia) Pty Ltd,O-I Australia,30 002 060 059,
OZ Minerals Limited,Not Required,40 005 482 824,
OzGen Holdings Australia Pty Ltd,Not Required,34 128 655 096,
Pacific Brands Limited,,64 106 773 059,
Pacific Carbon Pty Ltd,Pacific Carbon Pty Ltd,84 098 417 648,
Pacifica Group Limited,Not Required,69 006 530 641,
Panoramic Resources Limited,Not Required,47 095 792 288,
Paper Australia Pty Ltd,Australian Paper,63 061 583 533,
PaperlinX Limited,Not Required,70 005 146 350,
Parcel Direct Group Pty Limited,Parcel Direct Group Pty Limited,38 129 631 974,
Parmalat Australia Ltd,Not Required,56 072 928 879,
Patience Block Haulage Pty Ltd,Patience Block Haulage,39 065 401 765,
Patties Foods Ltd,Patties Foods Ltd,62 007 157 182,
Peabody Energy Australia Pty Ltd,Not Required,93 096 909 410,
Peak Gold Asia Pacific Pty Ltd,Not Required,93 103 879 054,
Pearl Corporation of Australia Pty Ltd,,33 009 623 081,
Pechiney Consolidated Australia Pty Limited,Pechiney Consolidated Australia Pty Limited,39 076 569 769,
Peerless Holdings Pty Limited,Peerless,74 004 280 979,
Peninsula Health,Frankston Hospital,52 892 860 159,
Penrice Soda Holdings Limited,Not Required,83 109 193 419,
Penrith Waste Services Pty Limited,,19 003 960 745,
Perilya Limited,Not Required,85 009 193 695,
Peter Stoitse Transport Pty Ltd,Peter Stoitse Transport,65 004 845 461,
PFD Food Services Pty Ltd,PFD Food Services Pty Ltd,29 006 972 381,
Philip Morris (Australia) Limited,,68 004 316 901,
Phosphate Resources Limited,Not Required,77 009 396 543,
Pickering Transport Group,Pickering Transport Group,24 004 651 692,
PMP Limited,,39 050 148 644,
Port Waratah Coal Services Limited,Not Required,99 001 363 828,
Positive Investments Pty. Ltd.,Village Roadshow Limited,73 004 743 426,
POTA Holdings Pty Limited,P&O Trans Australia,18 123 003 930,
Potters Industries Pty Ltd,,38 000 096 293,
Power and Water Corporation,Not Required,15 947 352 360,
PPG Industries Australia Pty Ltd,PPG Industries Australia Pty Ltd,82 055 500 939,
Pratt Consolidated Holdings Pty. Ltd.,,43 104 958 581,
Primary Health Care Limited,,24 064 530 516,
Prime Infrastructure Holdings Limited,Not Required,61 100 364 234,
Primo Group Holdings P/L,,36 149 816 302,
Prosafe Production Services (Australia) Pty Ltd,,82 130 843 462,
Proserpine Co Operative Sugar Milling Association Limited,Not Required,42 183 428 402,
Prysmian Power Cables & Systems Australia Pty Ltd,Not Required,36 096 594 080,
PTTEP Australia Perth Pty Ltd,,74 134 686 525,
Public Transport Authority of Western Australia,Public Transport Authority,61 850 109 576,
Qantas Airways Limited,Qantas Airways Ltd,16 009 661 901,
Qenos Holdings Pty Ltd,Not Required,62 086 026 968,
QIC Limited,,95 942 373 762,
QMAG Limited,,68 111 279 906,
QPH Hold Co Pty Limited,,31 146 978 994,
QR National Limited,QR National,14 146 335 622,
Queensland Alumina Limited,Not Required,98 009 725 044,
Queensland Electricity Transmission Corporation Limited,Powerlink Queensland,82 078 849 233,
Queensland Manufactured Water Authority,WaterSecure,29 939 627 965,
Queensland Motorways Limited,Queensland Motorways,50 067 242 513,
Queensland Nickel Pty Ltd,Queensland Nickel Pty Ltd,85 009 842 068,
Queensland Nitrates Pty Ltd,Queensland Nitrates Pty Ltd,63 079 889 268,
Queensland Rail Limited,,71 132 181 090,
Queensland University of Technology,Not Required,83 791 724 622,
Quinn Transport Pty Ltd,Quinn Transport Pty Ltd,34 008 135 920,
R C Sadleir Pty Ltd,R C Sadleir,ACN/ARBN: 008 667 052,
R.G. Withers Nominess Pty Ltd as trustee for R.G. Withers Unit Trust,,33 162 985 937,
Raeside Pty Limited,,ACN/ARBN: 008 960 923,
Rail Corporation New South Wales,Not Required,59 325 778 353,
Ramsay Health Care Limited,Ramsay Health Care,57 001 288 768,
Rata International Pty Ltd,Not Required,67 109 036 580,
RCR Tomlinson Ltd,,81 008 898 486,
Red Mountain Infrastructure Pty Ltd,,89 115 080 003,
Redbank Energy Limited,Not Required,67 116 665 608,
Reece Australia Limited,,49 004 313 133,
Regal Cream Products Pty Ltd,Bulla Dairy Foods,11 845 336 184,
Regional Express Holdings Ltd,Not Required,18 099 547 270,
Regional Power Corporation,Not Required,57 955 011 697,
Regis Resources Limited,,28 009 174 761,
Renewed Metal Technologies,,50 114 135 821,
Resolute Mining Limited,Not Required,39 097 088 689,
Rheem Australia Pty Ltd,Not Required,21 098 823 511,
Ricegrowers Limited,SunRice,ACN/ARBN: 007 481 156,
Richers Transport Pty Ltd,,79 009 721 788,
Ridley Corporation Limited,,33 006 708 765,
Rio Doce Australia Pty Limited,Not Required,63 112 797 403,
Rio Tinto Limited,Not Required,96 004 458 404,
Ritchies Stores Pty Ltd,Ritchies Stores,61 005 041 814,
Road Investments (NSW) Pty Ltd,,ACN/ARBN: 127 397 899,
Road Trains of Australia Pty Ltd,Road Trains of Australia Pty Ltd,97 120 775 224,
Roadways Pty Ltd,,28 009 485 812,
Roaring 40s Renewable Energy Pty Ltd,Not Required,63 111 996 313,
Robert Bosch (Australia) Proprietary Limited,Not Required,48 004 315 628,
Roc Oil Company Limited,Roc Oil Company Limited,32 075 965 856,
Rocky Point Power Project Pty Ltd,Rocky Point Green Power,21 117 462 889,
Romaly Holdings Pty Ltd,Not Required,82 001 094 837,
Ron Finemore Transport Pty Limited,Not Required,30 106 495 087,
Roubaix Holdings Pty Ltd,,73 139 894 027,
Royal Children's Hospital,,35 655 720 546,
Royal Flying Doctor of Australia (South Eastern Section),Royal Flying Doctor of Australia (South Eastern Section),86 000 032 422,
Royal Flying Doctor Service (Queensland Section),,80 009 663 478,
Royal Flying Doctor Service of Australia (Western Operations),,29 067 077 696,
Royal Melbourne Institute of Technology,RMIT University,49 781 030 034,
Ryans Management Pty Ltd,Ryans Management Pty Ltd,29 066 586 847,
Saipem (Portugal) Comercio Maritimo Sociedade Unipessoal Lda,Saipem (Portugal),25 100 388 458,
Salvage Pty Ltd,,58 790 636 393,
Santos Ltd,,80 007 550 923,
Saracen Mineral Holdings,Saracen,52 009 215 347,
Sargeant Transport Pty Ltd,Sargeant Transport,49 988 413 308,
Satterley Property Group Pty Ltd,Satterley Real Estate,38 009 054 979,
SCA Tissue Australia Pty Limited,Not Required,22 107 381 564,
SCE Group Pty Ltd,,60 000 361 688,
Scott's Refrigerated Freightways Pty Ltd,,33 131 421 960,
Scotts Transport Industries Pty Ltd,,79 007 681 398,
Sea Swift Pty Ltd,Sea Swift Pty Ltd,16 010 889 040,
Sealed Air Australia (Holdings) Pty Limited,Not Required,74 102 261 307,
SeaRoadHoldings Pty Ltd,,16 123 749 655,
Sedco Forex International Inc,,44 188 717 522,
Sembsita Australia Pty. Limited,,18 002 658 255,
Senex Energy Ltd,,50 008 942 827,
Seven Group Holdings Limited,,46 142 003 469,
Shark Bay Salt Pty Ltd,,89 008 759 500,
Sharp Aviation,,68 007 405 058,
Shell Australia Limited,Shell Australia Limited,60 004 400 220,
Shinagawa Refractories Australasia Pty Ltd,,81 082 371 891,
Sibelco Asia Pacific Pty Ltd,Not Required,70 092 916 811,
Silicon Metal Company of Australia Pty Ltd,Silicon Metal Company of Australia Pty Ltd,73 009 401 736,
Silk Logistics Group Holdings Pty Limited,,91 129 772 710,
Silverlake Resources Limited,,38 108 779 782,
Simon Transport Pty Ltd,Simon National Carriers,24 009 898 159,
Simplot Australia (Holdings) Pty Limited,Not Required,23 070 571 934,
Sims Metal Management Limited,,69 114 838 630,
Singapore Telecom Australia Investments Pty Limited,Yes Optus,69 096 686 190,
Sinopec Oil and Gas Australia Pty Limited,East Petroleum Australia Pty Limited,94 130 568 553,
Sinosteel Midwest Corporation,,91 009 224 800,
Skippers Aviation Pty Ltd,Skippers Aviation Pty Ltd,76 008 748 981,
Snack Foods Limited,Snack Brands Australia,92 007 130 501,
Snowtown Wind Farm Pty Ltd,Not Required,76 109 468 804,
Snowy Hydro Limited,Not Required,17 090 574 431,
Sojitz Coal Resources Pty Limited,,34 063 050 680,
Solvay Interox Pty Ltd,,70 000 882 137,
Songa Offshore Drilling Limited,Songa Offshore Drilling Limited,62 136 052 045,
Sonic Healthcare Limited,Sonic Healthcare,24 004 196 909,
Sonoma Mine Management Pty Ltd,,96 124 677 443,
South Australian Water Corporation,Not Required,69 336 525 019,
South East Water Limited,South East Water Ltd,89 066 902 547,
South Pacific Connections Pty Ltd,,61 010 945 990,
Southern Cross Airports Corporation Holdings Limited,Southern Cross Airports Corporation Holdings Limited,35 098 082 029,
Southern Health,Southern Health,82 142 080 338,
Southern Meats Pty Ltd,Southern Meats Pty Ltd,51 003 111 528,
Southern Oil Pty Ltd,,73 090 944 906,
SP Australia Networks (Transmission) Ltd,,48 116 124 362,
SPI (Australia) Assets Pty Ltd,Jemena,60 126 327 624,
SPI Electricity & Gas Australia Holdings Pty Ltd,,97 086 006 859,
SPI Management Services Pty Ltd,,47 115 858 396,
Spotless Group Limited,Spotless,77 004 376 514,
St Barbara Limited,Not Required,36 009 165 066,
St John of God Health Care Inc,Not Required,21 930 207 958,
St Vincent's Health Australia Ltd,St Vincent's Health Australia,75 073 503 536,
Stanwell Corporation Limited,Not Required,37 078 848 674,
State Transit Authority of NSW,Not Required,51 750 635 629,
Steve Heraghty & Antonio Lamattina,Partnership,26 498 794 173,
Stockland Corporation Ltd,Not Required,43 000 181 733,
Straits Resources Limited,,30 147 131 977,
Strategic Aviation Group Pty Ltd,,54 133 247 800,
Sumitomo Forestry Australia Pty Ltd,Sumitomo Forestry Australia Pty Ltd,70 101 550 109,
Sun Metals Holdings Limited,Sun Metals Holdings Limited,30 051 538 580,
Suncorp Group Limited,,66 145 290 124,
Sunstate Cement Limited,Not Required,58 010 421 879,
SunWater,Not Required,17 020 276 523,
Super Retail Group Limited,,81 108 676 204,
Surfside Buslines Pty. Ltd,,25 010 957 552,
Svitzer Australasia Services Pty Limited,Not Required,18 120 555 375,
Swickers Kingaroy Bacon Factory Pty Ltd,,35 009 678 693,
Swinburne University of Technology,,13 628 586 699,
Swire Pacific Offshore Pty Limited,Swire Pacific Offshore Pty Ltd,57 003 428 788,
Sydney Catchment Authority,Not Required,36 682 945 185,
Sydney Ferries,Not Required,46 202 040 027,
Sydney Water Corporation,Not Required,49 776 225 038,
Symex Holdings Limited,Symex Holdings Limited,29 091 035 353,
Syntech Holdings Pty Ltd,,21 123 782 445,
T&R Consolidated Pty Ltd,,20 105 099 849,
T.J. & R.F. Fordham Pty Ltd,TJ & RF Fordham Pty Ltd,56 000 548 354,
Ta Ann Tasmania,Ta Ann Tasmania,58 115 743 345,
Tabcorp Holdings Limited,Not Required,66 063 780 709,
Tabro Meat Pty Ltd,,85 005 517 019,
Talison Lithium Limited,,15 140 122 078,
Tanami Exploration NL,Tanami Gold NL,45 063 213 598,
Tarac Australia Ltd,Not Required,23 007 583 904,
Tarong Energy Corporation Limited,Not Required,52 078 848 736,
Tasmanian Alkaloids Pty. Ltd.,Tasmanian Alkaloids,98 009 502 283,
Tasmanian Railway Pty Ltd,Tasmanian Railway Pty Ltd,83 139 383 761,
Tasmanian Water and Sewerage Corporation (Southern Region) Pty Limited,Southern Water,65 133 654 976,
Teekay Holdings Australia Pty Ltd,,12 125 391 880,
Telstra Corporation Limited,Telstra,33 051 775 556,
Terrex Pty Ltd,Terrex Seismic,41 090 147 274,
Territory Resources Limited,Not Required,53 100 552 118,
Teys Australia Pty Ltd,,38 009 872 600,
Thakral Holdings Limited,,96 054 346 315,
Thales Australia Holdings Pty Ltd,Not Required,84 058 583 841,
The Maddingley Mine Trust,Maddingley Brown Coal Pty Ltd,63 604 564 597,
The trustee for Calleja Family Trust,Calleja Transport,77 102 918 068,
The Trustee for Costa�s Unit Trust,Costa's Pty Ltd,72 534 822 931,
The Trustee for Dale & Meyers Trusttions,Dale and Meyers Operations Pty Ltd,12 072 594 584,
The Trustee For GMW Trust And The Trustee For The RT9 Trust,V & V Walsh Meat Processors & Exporters,66 258 009 281,
The Trustee for Selkirk Brick Unit Trust,Selkirk Brick Pty Ltd,36 509 084 079,
The trustee for Stanbroke Beef Trust,Stanbroke Beef Australia,51 109 533 535,
The Trustee For TAPCO Unit Trust,,15 131 829 412,
The Trustee for the Brickpave Unit Trust,Claypave Pty Ltd,23 490 508 923,
The Trustee For The Paton Unit Trust,Western Land Reclamation Pty Ltd,90 613 374 004,
The Uniting Church in Australia Property Trust (N.S.W.),The Uniting Church in Australia Synod of NSW and the ACT,77 005 284 605,
The Uniting Church in Australia Property Trust (Q.),,25 548 385 225,
The University of Adelaide,Not Required,61 249 878 937,
The University of Newcastle,Not Required,15 736 576 735,
The University of Queensland,Not Required,63 942 912 684,
The University of Sydney,Not Required,15 211 513 464,
The University of Western Australia,The University of Western Australia,37 882 817 280,
The University of Wollongong,The University of Wollongong,61 060 567 686,
Thornberry Holdings Pty Limited,BIS Industries Limited,94 120 434 120,
Tidewater Marine International Inc,Tidewater Marine International Inc,52 101 311 451,
Tiger Airways Australia Pty Limited,Tiger Airways Australia Pty Ltd,52 124 369 008,
Tiwest Pty Ltd,Tiwest Joint Venture,59 009 343 364,
TNT Australia Pty Ltd,TNT Express,41 000 495 269,
Toga Pty Ltd,,27 000 926 947,
Toll Holdings Limited,,25 006 592 089,
Top Coat Asphalt Contractors Pty Ltd,Topcoat Asphalt,11 050 294 329,
Toyota Motor Corporation Australia Ltd.,Toyota Motor Corporation Australia Ltd.,64 009 686 097,
TransAdelaide,Not Required,64 260 242 307,
TransAlta Energy (Australia) Pty Ltd,TransAlta Energy (Australia) Pty Ltd,40 062 135 844,
Transend Networks Pty Ltd,Transend Networks Pty Ltd,57 082 586 892,
Transfield Services Limited,Transfield Services Limited,69 000 484 417,
Transfield Worley Power Services Pty Ltd,Transfield Worley Power Services Pty Ltd,50 112 723 181,
TransGrid,,19 622 755 774,
Transit Systems Pty Ltd,Transit Systems,34 135 200 609,
TransLink Operations Pty Ltd,,28 069 691 514,
Transpacific Industries Group Ltd,Not Required,74 101 155 220,
Trility Group Pty Ltd,,39 144 522 565,
Tronc's Holdings Pty Ltd,Troncs Transport Solutions,71 096 293 775,
Troy Resources NL,Troy Resources NL,33 006 243 750,
TRUenergy Holdings Pty Ltd,Not Required,57 101 876 135,
Trustee for the Russell Family Trust,R B Russell Transport,59 997 322 705,
Trustees of Catholic Healthcare,Trustees of Catholic Healthcare,89 915 142 048,
TT-Line Company Pty Ltd,Not Required,39 061 996 174,
Tully Sugar Limited,Not Required,92 011 030 256,
Tweed Shire Council,Not Required,90 178 732 496,
Tyco Flow Control International Pty Ltd,,70 129 692 495,
UGL Limited,,85 009 180 287,
Umicore Australia Limited,Not Required,12 008 638 917,
Unilever Australia,Unilever Australia (Holdings) Proprietary Limited,40 008 427 110,
United Energy Distribution Holdings Pty Limited,United Energy Distribution,15 104 381 660,
Unity Mining Limited,Not Required,61 005 674 073,
University of Melbourne,The University of Melbourne,84 002 705 224,
University of New South Wales,The University of NSW,57 195 873 179,
University of Tasmania,,30 764 374 782,
University of Technology Sydney,,77 257 686 961,
University of Western Sydney,University of Western Sydney,53 014 069 881,
V/Line Passenger Corporation,,29 087 425 269,
Valmont Group Holdings Pty Ltd,,60 094 882 210,
Ventura Motors Pty Ltd,Not Required,67 004 235 518,
Venture Campbellfield Pty Ltd,Venture Campbellfield,75 119 505 056,
Veolia Transport Australasia Pty Ltd,Not Required,40 079 303 816,
Veolia Water Australia Pty Ltd,,99 061 161 279,
Veritas DGC Australia Pty Ltd,,70 081 777 755,
Vermilion Oil and Gas Australia Pty Ltd,Vermilion Oil and Gas Australia Pty Ltd,29 113 023 591,
Versacold Logistics Limited,Not Required,58 004 902 998,
Victoria Wool Processors (Aust) Pty Ltd,VWP,38 050 032 356,
Victorian Surfacing Alliance Pty Ltd,,18 136 665 935,
Virgin Blue Holdings Ltd,Not Required,54 100 686 226,
Vodafone Hutchison Australia Pty Ltd,Vodafone Hutchison Australia,76 096 304 620,
Wagga Wagga City Council,Wagga Wagga City Council,56 044 159 537,
Wagner Investments Pty Ltd,,66 011 055 271,
Warrnambool Cheese and Butter Factory Company Holdings Limited,Not Required,15 071 945 232,
Washington H. Soul Pattinson and Company Limited,,49 000 002 728,
Waste Assets Management Corporation,,56 784 733 957,
Water Corporation,Not Required,28 003 434 917,
Wattyl Holdings (Australia) Pty Limited,,46 008 412 173,
Weir Group (Australian Holdings) Pty Limited,,57 090 873 117,
Wesbeam Pty Ltd,,89 004 268 017,
Wesfarmers Limited,Not Required,28 008 984 049,
Wespine Industries Pty Ltd,Not Required,88 052 954 337,
West Coast Transport Pty Ltd as trustee for the West Coast Transport Unit Trading Trust,De Bruyn's Transport,20 032 675 304,
Western Areas NL,Not Required,68 091 049 357,
Western Health,,61 166 735 672,
Western Region Water Corporation,Western Water,67 433 835 375,
Westfield Holdings Limited,Westfield Holdings Limited,66 001 671 496,
Weston Aluminium Pty Limited,Weston Aluminium Pty Limited,91 075 245 108,
Westpac Banking Corporation,,33 007 457 141,
Westside Corporation Limited,Westside Corporation Limited,74 117 145 516,
Whitehaven Coal Limited,,68 124 425 396,
Wilmar Australia Holdings Pty Limited,,ACN/ARBN: 144 972 743,
Woodside Petroleum Ltd.,Woodside Petroleum Ltd.,55 004 898 962,
WorleyParsons Limited,WorleyParsons Limited,17 096 090 158,
Xstrata Holdings Pty Ltd,,41 104 160 689,
